

William Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Byrom
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Jan 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Nov 1854
Register	Baptisms 1845 - 1868, Page 79, Entry 629
Source	LDS Film 2147929
Parent Of	Ellen Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298662&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298662&Relationship=2ndParent



