

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	St Andrew St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1843
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1842 - 1843, Page 380, Entry 3036
Source	LDS Film 93884
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178909&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178909&Relationship=2ndParent



