

Lydia Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022830
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Ellison
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Dale street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1783
Date Of Child's Birth	24 Jun 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 490
Source	LDS Film 93833
Parent Of	Robert Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022830&Relationship=Baptised
Married To	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022830&Relationship=1stParent



