

George Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295052
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pilkington
Gender	Male
Abode	Edgehill
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Nov 1848
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1814 - 1866, Page 166, Entry 1323
Source	LDS Film 2147913
Parent Of	Mary Jane Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295052&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295052&Relationship=2ndParent



