

Edward Paten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089104
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Paten
Gender	Male
Abode	Vauxhall Rd.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Levi Preston, (X); Elizabeth Maynard, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 37, Entry 73
Source	LDS Film 1656680
Witnessed By	Levi Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089104&Relationship=Witness_1
Witnessed By	Elizabeth Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089104&Relationship=Witness_2
Married To	Mary Farle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089104&Relationship=Bride



