

John Bayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bayer
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1835
Witnesses	John Bayer; Mary Ann Smith
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 206, Entry 618
Source	LDS Film 94018
Witnessed Marriage Of	William Cuthbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033591&Relationship=Groom
Witnessed Marriage Of	Jane Cleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033591&Relationship=Bride



