

Joseph Pater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434228
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pater
Gender	Male
Abode	15 Peel Terrace
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	1 Aug 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Feb 1853
Register	Baptisms 1851 - 1903, Page 10, Entry 73
Source	LDS Film 1546289
Parent Of	Eliza Jane Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434228&Relationship=Baptised
Married To	Eliza Jane Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434228&Relationship=2ndParent



