

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193679
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Gender	Male
Abode	Ivy St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1848
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Birth	?
Notes	[Baptism date before birth date entered]
Register	Baptisms 1847 - 1848, Page 264, Entry 2110
Source	LDS Film 93885
Parent Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193679&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193679&Relationship=2ndParent



