

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Kay Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1846 - 1864, Page 14, Entry 1
Source	LDS Film 1656373
Parent Of	Esther Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190459&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190459&Relationship=2ndParent



