

Jarvis Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011908
First Name (With Contractions)	Jarvis
First Name (Without Contractions)	Jarvis
Surname	Thorpe
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1808
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 46, Entry 145
Source	LDS Film 1068889
Married To	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011908&Relationship=Bride



