

John Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barry
Gender	Male
Abode	Williamson Square
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1836
Occupation (As Documented)	Last maker
Occupation (Standardised)	Last Maker
Register	Baptisms 1835 - 1836, Page 309, Entry 2468
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460614&Relationship=2ndParent



