

Elizabeth Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078528
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Anderson
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1851
Witnesses	William Henry Pollock; Elizabeth Anderson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 10, Entry 20
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078528&Relationship=Groom
Witnessed Marriage Of	Jane Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078528&Relationship=Bride



