

Richard Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088048
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pugh
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1859
Witnesses	Richard Pugh; Maria Tarleton Brown
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 197, Entry 393
Source	LDS Film 1656680
Witnessed Marriage Of	William Henry Tarleton Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088048&Relationship=Groom
Witnessed Marriage Of	Mary Nixon Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088048&Relationship=Bride



