

Hugh McNeal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020823
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McNeal
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 40, Entry 34
Source	LDS Film 1656377
Parent Of	Richd. McNeal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020823&Relationship=Deceased



