

Robert Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036436
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Abode	Old hall street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1792
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	11 Feb 1792
Register	Baptisms 1792, Page 254, Entry 210
Source	LDS Film 93833
Parent Of	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036436&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036436&Relationship=2ndParent



