

Benjamin Morgans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109139
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Morgans
Gender	Male
Abode	Drury Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 138, Entry 1098
Source	LDS Film 1656418
Parent Of	John Morgans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109139&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109139&Relationship=2ndParent



