

David Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111633
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davidson
Gender	Male
Abode	Blundell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 399, Entry 3181
Source	LDS Film 1656418
Parent Of	Catharine Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111633&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111633&Relationship=2ndParent



