

John Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westhead
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	2 Oct 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 18
Source	LDS Film 1656376
Parent Of	Eliza. Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002522&Relationship=Baptised



