

Edward O'Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037348
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	O'Bryan
Gender	Male
Abode	Addison St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 May 1838
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Sharry, (X); Bridget Janions, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 75, Entry 149
Source	LDS Film 93843
Witnessed By	Peter Sharry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037348&Relationship=Witness_1
Witnessed By	Bridget Janions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037348&Relationship=Witness_2
Married To	Mary Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037348&Relationship=Bride



