

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Cavendish St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1840
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1839 - 1840, Page 157, Entry 1251
Source	LDS Film 1656423
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165880&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165880&Relationship=2ndParent



