

Nancy Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049441
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Bennett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Darwen Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Apr 1799
Date Of Death	9 Apr 1799
Age At Death	5 Year & 6 Months
Age At Death (Months)	6
Age At Death (Years)	5
Register	Burials 1799, Page 18, Entry 81
Source	LDS Film 93833
Parent	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049441&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049441&Relationship=2ndParent



