

Edward Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167699
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pearson
Gender	Male
Abode	Great George's Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1839 - 1840, Page 384, Entry 3070
Source	LDS Film 1656423
Parent Of	John Cox Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167699&Relationship=Baptised
Married To	Fanny Maria Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167699&Relationship=2ndParent



