

Robert Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025247
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parr
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1830
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Marriage Type	Banns
Marrying Minister	Cha.Tho.Gladwin Off. Minister
Register	Marriages 1830, Page 1, Entry 301
Source	LDS Film 1068891
Married To	Elizabeth Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025247&Relationship=Bride



