

Thomas Ring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224356
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ring
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St.
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 May 1817
Baptising Minister	John Chas. Prince
Register	Baptisms 1813 - 1838, Page 22, Entry 176
Source	LDS Film 1546062
Parent	John Ring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224356&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224356&Relationship=2ndParent



