

Charles Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083018
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mainwaring
Parent's Occupation (As Documented)	Leather Seller
Parent's Occupation (Standardised)	Leather Seller
Gender	Male
Abode	Johnson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 216, Entry 1725
Source	LDS Film 1656378
Parent	Charles Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083018&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083018&Relationship=2ndParent



