

Job Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021519
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Holliwell
Gender	Male
Abode	Atherton street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1782
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	4 May 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 397
Source	LDS Film 93833
Parent Of	Judith Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021519&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021519&Relationship=2ndParent



