

John Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlding
Gender	Male
Abode	Lad Lane
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1843
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	19 Oct 1843
Notes	Twin
Register	Baptisms 1843, Entry 349
Source	LDS Film 1068892
Parent Of	Alice Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176467&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176467&Relationship=2ndParent



