

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Stanhope St. Windsor N.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1850
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1850 - 1851, Page 240, Entry 1919
Source	LDS Film 93886
Parent Of	Sarah Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228746&Relationship=Baptised
Married To	Sarah Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228746&Relationship=2ndParent



