

Peter Weldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006604
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Weldin
Gender	Male
Abode	Cook St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Oct 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 3
Source	LDS Film 1656376
Parent Of	William Weldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006604&Relationship=Baptised



