

Edmund Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004242
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Williams
Gender	Male
Abode	King St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 26
Source	LDS Film 1656376
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004242&Relationship=Baptised



