

Richard Burtonwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148167
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burtonwood
Gender	Male
Abode	Carmarthen Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 12, Entry 91
Source	LDS Film 1656421
Parent Of	Mary Burtonwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148167&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148167&Relationship=2ndParent



