

Joseph Donnaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018149
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Donnaly
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1765
Register	Burials 1765 - 1769, Page 2, Entry 27
Source	LDS Film 1656377
Parent	Henry Donnaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018149&Relationship=1stParent



