

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1750
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 130, Entry 30
Source	LDS Film 1656376
Parent Of	Richd. Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009969&Relationship=Deceased



