

Joseph Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162464
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phillips
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1839
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1839, Page 206, Entry 1648
Source	LDS Film 1656423
Parent Of	Sarah Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162464&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162464&Relationship=2ndParent



