

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Oct 1831
Witnesses	M Williamson; John Hall; Hugh Fergie
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 167, Entry 500
Source	LDS Film 1545924
Witnessed Marriage Of	Charlton Robert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073023&Relationship=Groom
Witnessed Marriage Of	Margaret Fergie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073023&Relationship=Bride



