

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Blake St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1813
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 - 1814, Page 54, Entry 431
Source	LDS Film 1656377
Parent Of	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081079&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081079&Relationship=2ndParent



