

Edward Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035717
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Howard
Gender	Male
Abode	Frederic street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1173
Source	LDS Film 93833
Parent Of	Sarah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035717&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035717&Relationship=2ndParent



