

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	Jenkinson St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Jun 1853
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1830 - 1872, Page 104, Entry 828
Source	LDS Film 1656013
Parent Of	William Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297177&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297177&Relationship=2ndParent



