

Ellen Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073280
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Glover
Married Surname	Houghton
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Mar 1832
Status	Spinster
Witnesses	Cornelius Kief; Sarah Kief
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 184, Entry 550
Source	LDS Film 1545924
Witnessed By	Cornelius Kief	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073280&Relationship=Witness_1
Witnessed By	Sarah Kief	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073280&Relationship=Witness_2
Married To	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073280&Relationship=Groom



