

Thomas Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baldwin
Gender	Male
Abode	Plank Lane nr. Bolton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1858
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1858, Page 292, Entry 2336
Source	LDS Film 1656561
Parent Of	John Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244130&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244130&Relationship=2ndParent



