

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198439
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Wakefield Place Wakefield Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1856
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 39, Entry 319
Source	LDS Film 1656149
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198439&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198439&Relationship=1stParent



