

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1831
Witnesses	Rose Burns, (X); John Burns
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 21, Entry 62
Source	LDS Film 93919
Witnessed Marriage Of	James Boulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026989&Relationship=Groom
Witnessed Marriage Of	Catherine Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026989&Relationship=Bride



