

Andrew Konkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009836
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Konkey
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 127, Entry 42
Source	LDS Film 1656376
Parent Of	Ann Konkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009836&Relationship=Deceased



