

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Ormond Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 116, Entry 7
Source	LDS Film 1656373
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169263&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169263&Relationship=2ndParent



