

John Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmundson
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 May 1749
Register	Burials 1749 - 1754, Page 114, Entry 1
Source	LDS Film 1656376
Parent	John Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009187&Relationship=1stParent



