

Marey Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050995
First Name (With Contractions)	Marey
First Name (Without Contractions)	Marey
Surname	Davies
Gender	Unknown
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Feb 1800
Witnesses	Thos. Davies; Marey Davies
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 109, Entry 3188
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050995&Relationship=Groom
Witnessed Marriage Of	Mary Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050995&Relationship=Bride



