

Henry Seagar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123779
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seagar
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Oct 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 13, Entry 77
Source	LDS Film 1468979
Married To	Ellen Seagar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123779&Relationship=Deceased



