

Thomas Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawsthorne
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Nov 1850
Witnesses	Thomas Rawsthorne; Mary Rawsthorne
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 101, Entry 201
Source	LDS Film 1656375
Witnessed Marriage Of	Henry Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042741&Relationship=Groom
Witnessed Marriage Of	Isabella Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042741&Relationship=Bride



