

Joseph Driver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020297
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Driver
Gender	Male
Abode	Matthew street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1781
Occupation (As Documented)	China Painter
Occupation (Standardised)	China Painter
Date Of Child's Birth	16 May 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 386
Source	LDS Film 93833
Parent Of	Nancy Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020297&Relationship=Baptised



