

Charles Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008909
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hopley
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry; John Carlton
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 178, Entry 127
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008909&Relationship=Witness_1
Witnessed By	John Carlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008909&Relationship=Witness_2
Married To	Anne McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008909&Relationship=Bride



