

Alice Bomer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113892
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bomer
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Tarleton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 11, Entry 81
Source	LDS 1656419
Parent	Thomas Bomer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113892&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113892&Relationship=2ndParent



