

Frederick Hervey Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101923
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Hervey
Surname	Browne
Gender	Male
Abode	Mount Pleasant, Liverpool
Year	1829
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	21 May 1829
Age At Death	19 years
Age At Death (Years)	19
Burying Minister	Revd. C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 358
Source	LDS Film 1568983



