

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085464
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1857
Witnesses	Robert Davies; Mary Gavin
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 44, Entry 88
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085464&Relationship=Groom
Witnessed Marriage Of	Rachel Gavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085464&Relationship=Bride



