

Thomas Price?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003530
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Price?
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1790
Witnesses	John Wright; Thos. Price?; Henry Hughes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 54, Entry 30
Source	LDS Film 93839
Witnessed Marriage Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003530&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003530&Relationship=Bride



