

Henry Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003084
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1730
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	29 Mar 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 2
Source	LDS Film 1656376
Parent Of	Easter Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003084&Relationship=Baptised



