

John Powell Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Powell
Surname	Bateman
Gender	Male
Abode	Newhall St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 197, Entry 1574
Source	LDS Film 93884
Parent Of	Alice Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181275&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181275&Relationship=2ndParent



