

William Henry Chesters Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159547
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Chesters
Surname	Trotter
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Argyll St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 313, Entry 2504
Source	LDS Film 1656423
Parent	Lionel William Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159547&Relationship=1stParent
Parent	Mary Ann Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159547&Relationship=2ndParent



