

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433634
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Upper Huskisson Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[Note in right hand margin] p. b.
Register	Baptisms 1831 - 1851, Entry 524
Source	LDS Film 1546288
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433634&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433634&Relationship=2ndParent



