

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003983
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Wright
Name Suffixes	Junr.
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1791
Witnesses	Tho. Wright, Junr.; Mary Todd
Marriage Type	Banns
Marrying Minister	Ed. Binfield
Register	Marriages 1788 - 1793, Page 103, Entry 112
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003983&Relationship=Groom
Witnessed Marriage Of	Elizabeth Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003983&Relationship=Bride



