

Jane Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088557
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Young
Parent's Occupation (As Documented)	Tide-Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Sawney Pope St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 152, Entry 1209
Source	LDS Film 1656378
Parent	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088557&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088557&Relationship=2ndParent



