

William Aspinell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinell
Gender	Male
Abode	North Shore
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1816
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1815 - 1816, Page 262, Entry 2095
Source	LDS Film 1656378
Parent Of	Elizabeth Anne Aspinell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089443&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089443&Relationship=2ndParent



