

Patrick Bracken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022864
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bracken
Gender	Male
Abode	Thomas strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1783
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	9 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 524
Source	LDS Film 93833
Parent Of	Lewis Bracken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022864&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022864&Relationship=2ndParent



