

William Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005639
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hannah
Gender	Male
Abode	Strand St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 138, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005639&Relationship=Deceased



