

Samuel Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110458
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hume
Gender	Male
Abode	Gascoigne St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Jul 1834
Age At Death	19 mo.
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6285
Register	Burials 1833 - 1835, Page 118, Entry 8580
Source	LDS Film 560881
Parent	Wm. Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110458&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110458&Relationship=2ndParent



